year,proc,prop,contr,IdentifyingContrBreach,RoyalPatentsTenures,EquitableRelief,SelfHelpInRealPropDisputes,CommonLandDisputes,ExecAdminOfEstates,Dignitaries,VeseyFootnotes,Revocation,ExecutPurchaseAgreements,KebleReporting,ProhibitingJurisdiction,StatuteApplicability,DisentanglingHeirs,MunicipalCharters,ModernReporting,ActionableDefamation,LengthExpiryOfLeases,RepayingDebt,EquityJurisdiction,MultipartyCases,Assumpsit,IndictingForMurder,Mortgages,RegulatingCommerce,NonTranslatedLatin,RightsOfMarriedWomen,ProceduralBills,EquitableWaste,ArbitrationUmpires,DecisionalLogic,Nuisance,TransferOfOwnershipRights,ProceduralRulingsOnWrits,NegotiableBillsNotes,EstateTail,TimingOfPropertyRights,PleadingsOnDebt,SpecifyInheritPropRights,CorrectPleas,EvidenceGatheringAdmissib,ImplementAmbiguousWills,EmployApprServants,ImplementingTrusts,RightsOfPublicOffice,ManorialTenures,ElizabethanLandCases,GovernOfPrivateOrganiz,TrespassToGoods,PossessionTitle,DaughtersLegacies,Uses,WrongfulPossession,RentalPayments,ClarifyingLegislativeActs,ReviewingLocalOrders,JuryProceduresTrials,PrioritizingClaims,Motions,TemporalSpiritualJurisd,ContractInterpretValid,OwnershipOfWarBounty,WritsOfError,CompetingLandClaims,GeographicJurisdOfLaws,ExcludingBeneficiarOfWills,ProceduralRulingsOnActions,Bankruptcy,ClaimsFromFinancInstruments,ValidityOfWills,HabeasCorpus,CokesProceduralRulings,Tithes,Bonds,PublishingCopyright,RestraintsOnTrade,SharedDividedPropertyRights,EquityAppeals,CokeReporting,Bailment,DeterminingDamagesCosts,ConveyancingByFine,VeseyReporting,RulingsOnTheCalendar,InferiorCourtJurisdiction,TreeLaw,RenderingJudgement,Precedent,GeographicSettlOfChildren,ContingencyInWills,MarriageSettlement,MinorsGuardians,CourtPetitions,AttorneySolicitorGeneral,EcclesiasticalAppointments,DecisionsAfterConviction,MistakesInCourtRecords,Intestacy,LocalAdminAppointments,ContrastingCasesStatutes
1562,.0696432,.5778016,.0508409,.0013123,.1196292,.0005435,.1063777,.0028732,.0028029,.0052546,.0001423,.0013323,.000354,.0001921,.0005123,.0163192,.0047743,.0017479,.0006831,.0005642,.0097949,.0030326,.0010726,.0066791,.0004971,.007463,.0000904,.0012561,.0077097,.0093094,.0002031,.0002366,.0006636,.0060296,.001107,.0159823,.011188,.0005631,.0513418,.0154845,.015662,.001911,.0069771,.0007881,.00021,.0010539,.0002248,.0107312,.0071046,.0160783,.0004107,.0026624,.0150195,.0001213,.026704,.0034291,.0054559,.0275282,.0013173,.0024169,.0001333,.0000429,.0038426,.0005402,.0000476,.0081198,.2481999,.0066591,.0263306,.004207,.0000686,.0021906,.0000872,.0016095,.0007305,.0034877,.0101824,.0001164,.0003518,.0148273,.0000446,.0055758,.0004384,.000823,.0137671,.0000188,.0213954,.0065888,.0077103,.0011987,.0031481,.0005041,.0029399,.0004667,.003806,.0021667,.0044996,.0094399,.0133392,.002154,.0004933,.0059985,.0007817
1563,.2118976,.3173488,.098814,.0057215,.0378715,.0005984,.0156838,.007795,.0055419,.0025901,.0035678,.0115958,.0018722,.0003267,.0039211,.0224859,.0106308,.005305,.0006093,.0028083,.0274545,.0042119,.0058105,.0055373,.0060999,.0042882,.0002076,.0068545,.0070177,.015652,.002787,.0010005,.0028888,.0116538,.0024767,.0289424,.030723,.0041569,.0013321,.010149,.0153926,.014433,.0178998,.0092989,.0002632,.0068649,.0003561,.0157111,.0085315,.0888913,.0167785,.0025039,.0071586,.0007422,.0330751,.0074214,.00727,.0115969,.0016872,.0286128,.0002208,.000301,.0032027,.0036493,.000783,.0281035,.0393503,.0070704,.0025828,.0126364,.0005024,.0050991,.0004517,.0083763,.0044882,.0048436,.0102979,.0021713,.000561,.0149595,.0001082,.0107708,.0048414,.0026193,.0183561,.0001088,.0430516,.0218493,.0043886,.0064062,.0052248,.0007773,.0006344,.0041645,.0107477,.0035144,.0089199,.0526018,.0197391,.007737,.0004415,.0087135,.0019745
1564,.2000315,.429499,.1312192,.0133925,.0149067,.0004169,.1453744,.0172226,.0040067,.0041548,.0004143,.0034648,.001313,.0002657,.0080413,.0109744,.0098122,.0017959,.0004044,.0053915,.0547695,.0106289,.0029931,.0049578,.0017026,.0015712,.0002415,.0047073,.0035471,.0166925,.0008472,.0004025,.0245826,.0109319,.0030627,.0317591,.0346729,.0022968,.0049217,.0107982,.0160365,.010748,.0197947,.0037771,.0003397,.0025815,.0003019,.0104576,.0062323,.0637833,.0006147,.0059654,.0090166,.0022813,.0117034,.0067419,.0101546,.0117397,.0008071,.008744,.0004827,.0001371,.0018142,.0012333,.0002511,.0109509,.0654639,.0025436,.0065244,.0095885,.0001483,.0072839,.0001852,.0150605,.0043944,.0022096,.0091951,.0006138,.000321,.0154609,.0000929,.0064789,.0009137,.0042407,.0071403,.0000696,.0617134,.0043831,.0068544,.0033672,.0050275,.0002985,.0032016,.0003645,.0175697,.0004235,.0045193,.0251577,.0140746,.005206,.0013129,.0031967,.00127
1565,.097012,.4711748,.1127699,.0211725,.0116176,.0009047,.0875029,.0069696,.0754442,.0011038,.0007311,.0064643,.0021612,.000294,.0047783,.0097771,.0214158,.0017015,.0014709,.0034853,.0147764,.0080796,.0032694,.0036153,.0041489,.0017333,.0009165,.003881,.0042039,.0110048,.0013353,.0008069,.0015672,.0104623,.0044774,.0242575,.0084467,.0009628,.0179664,.0074824,.030279,.0060226,.0088636,.0033058,.0005772,.0025954,.000389,.0042872,.0118766,.040837,.0079869,.0041097,.0075909,.003636,.0661157,.0131228,.0087917,.012011,.0013257,.0089486,.0004013,.0000883,.0165997,.0047145,.0001168,.0077834,.1263363,.0016225,.0162625,.0149922,.0008461,.0058668,.0022213,.007918,.0019287,.0011786,.0079737,.0004181,.0011881,.0163256,.000064,.0086768,.002872,.0034079,.0057027,.0000486,.0213932,.0081627,.0054246,.0020362,.0141728,.0011539,.0017168,.0013362,.0133911,.0021159,.0045101,.017755,.008765,.0023548,.0008314,.0051074,.0011567
1566,.2114243,.3699283,.1251326,.0058324,.037412,.0004811,.0242482,.0152281,.0074186,.0033285,.0014827,.0068373,.0039134,.000313,.0022198,.0100434,.0094822,.0027253,.0004743,.0041818,.0299803,.0086031,.006023,.0025122,.0267916,.0059947,.0002854,.0105369,.0020209,.0202246,.0004804,.0005754,.004118,.015948,.0133694,.0346578,.0386963,.0019822,.0018125,.0075696,.0081396,.0127024,.0170297,.0046514,.001456,.0039587,.0003509,.0076591,.0266076,.0994418,.0064879,.0124332,.0097555,.0045736,.0180123,.0105171,.015113,.0051938,.0017125,.0325587,.0003917,.0001971,.0011645,.0029963,.0005909,.0160908,.042108,.0057477,.003223,.0189325,.0003532,.0076363,.0008271,.0075858,.0133659,.002243,.0094406,.0032366,.0029531,.0219236,.000097,.0081641,.005724,.0036903,.0110964,.0001462,.0272491,.0165322,.0080293,.0070398,.0061619,.00255,.0016494,.001859,.0108586,.001863,.0033715,.0275129,.009224,.0113942,.0011764,.0052771,.0021666
1567,.1421782,.394427,.0962432,.013854,.0404958,.0008591,.0249912,.0239128,.0104891,.0053951,.0016261,.0056186,.0013314,.0002747,.0095743,.0128049,.0085544,.0140114,.0004183,.001452,.0307593,.0039178,.0043624,.0051122,.0014474,.0020733,.0001665,.010673,.0029759,.0074104,.0003754,.0048365,.0015192,.0112734,.0142964,.0386762,.0126511,.0013179,.0033041,.0165834,.011594,.011407,.0157221,.003773,.0009708,.0009616,.0014386,.0092778,.0111721,.1122921,.0093464,.0018441,.0142927,.0012628,.0328175,.0062797,.011454,.0120296,.0011567,.0144642,.0002623,.000185,.0015878,.0012876,.0003195,.016207,.041041,.0018338,.0098359,.0126652,.0001899,.011681,.000321,.0205033,.0081823,.0220258,.0061851,.000829,.0019867,.0210552,.0000761,.0073484,.0011647,.0080724,.0072587,.0001173,.0301501,.0078376,.0074218,.00278,.0053273,.000752,.0019771,.000624,.0081029,.0016108,.0082551,.0681709,.0044514,.0093866,.0016918,.0044653,.0018214
1568,.0463638,.4380759,.0428736,.0003247,.1193206,.0028126,.1163259,.0126914,.0006318,.0096748,.0000836,.0039715,.0002548,.0002074,.0003464,.0063982,.0038886,.0016312,.0015606,.0041939,.0083976,.0027757,.0012786,.0011148,.0002943,.0035491,.0000488,.0019752,.0458472,.0034466,.0005841,.0010808,.0003702,.0045177,.0101109,.0116552,.0053827,.0001643,.0108644,.0054035,.0175622,.034048,.0039308,.0016346,.0003047,.0022463,.0001186,.0024994,.0033416,.0109069,.0005674,.0048799,.0098531,.0003202,.0589842,.003837,.001973,.0142574,.0006388,.0060305,.0000766,.0000277,.000605,.0004251,.0002947,.0025214,.127982,.1600508,.0017001,.0027479,.0000188,.007002,.0000755,.000787,.000735,.0011815,.0013583,.0001871,.0001456,.0171788,.0007808,.0140685,.000529,.0009347,.0018629,.0000255,.0134859,.0051874,.004011,.0005853,.0197434,.0001464,.0067117,.0001963,.0012884,.0006134,.0032044,.0108013,.0033172,.0017772,.0002818,.003409,.0008235
1569,.1016923,.5418935,.0559203,.0033533,.0182109,.0004529,.0408913,.0015196,.0038233,.0016885,.0003851,.0032173,.0028683,.0001872,.0041911,.0224189,.0131627,.0009815,.0005446,.0013023,.0067584,.0022134,.0022168,.0026493,.0016352,.001243,.0004163,.0027513,.002762,.0070761,.0002723,.0004119,.0013637,.0034723,.0020031,.0090445,.0070714,.0013004,.0038176,.0117198,.0194869,.0029219,.0132164,.0048157,.0002445,.0007101,.0003043,.0080107,.0055691,.0344165,.0024845,.0014333,.0209325,.0005435,.0254049,.0032776,.0022223,.0574604,.0013341,.0057244,.0001836,.0000828,.0085552,.0008603,.0002469,.0088244,.1816883,.0071284,.0133125,.0097247,.0011651,.0010469,.0004275,.0108578,.0018401,.0004205,.0121161,.0021163,.0002612,.018935,.0000956,.0054379,.0007244,.0012329,.1508542,.0000522,.0376164,.0039748,.0130439,.0018641,.0082266,.001837,.0003352,.0002547,.028952,.0010934,.0020999,.0417975,.0108691,.0032805,.0007526,.0048161,.0010844
1570,.1196374,.4041049,.0787194,.0025635,.0704756,.0003915,.0867071,.0070255,.0125143,.0035797,.0009045,.0053008,.0011561,.000265,.0032408,.0089945,.0186861,.0014742,.0004519,.0024434,.0065011,.0088119,.0087073,.0060977,.001801,.0045424,.0004397,.0102055,.0008319,.0107322,.0008181,.0023295,.0028719,.0089071,.0025412,.0346306,.0130588,.0022707,.0045442,.0084795,.00953,.0040713,.0116694,.0063565,.0003028,.0027079,.0005468,.0245324,.015015,.0768369,.0007138,.0108517,.0072959,.0017241,.031599,.0057738,.0218472,.0080322,.0014808,.0137754,.000268,.000242,.0026748,.0011296,.0006473,.0127552,.0499117,.0194814,.0083942,.0074485,.0002116,.0137745,.0003867,.0188774,.0033959,.0015168,.0061463,.0008926,.0008627,.0269586,.0000975,.0046646,.001352,.0040436,.0088722,.0000838,.0259121,.0051612,.005007,.0037458,.0066153,.0018958,.0066911,.0005973,.0192037,.0030821,.0123431,.0234072,.0206319,.0040203,.0062181,.0386261,.0017926
1571,.1006409,.5547218,.0704252,.0075156,.034579,.000415,.187358,.009015,.0057207,.0116442,.0006409,.0070002,.0024546,.0002619,.0008775,.0065719,.0107788,.0034404,.0005306,.0018698,.0080194,.0054869,.001799,.0037139,.0032637,.0028151,.00056,.0113234,.0025884,.0104693,.0014248,.0003104,.003699,.007681,.0038221,.0309512,.008442,.0021889,.0199577,.0165714,.0194226,.0161251,.011638,.0080787,.0004416,.0022962,.000593,.0109365,.0027787,.0390276,.0020147,.0029881,.0051884,.0005732,.019298,.0056358,.0063328,.0294106,.0008084,.0133153,.0002276,.0000837,.0036755,.0010723,.0001611,.0109202,.1472583,.0058043,.0108408,.0056992,.0001124,.0034231,.0005718,.003011,.0035797,.0007405,.0086092,.000479,.000918,.0229774,.0001121,.0042761,.0005604,.0016553,.0086655,.0000584,.0169704,.0060733,.0039282,.0014749,.0061615,.0004575,.0034843,.0024204,.0015027,.0037824,.0121184,.0089061,.0371567,.0029309,.0015513,.0116009,.001322
1572,.1062341,.4864615,.0828154,.0050103,.0129151,.0018174,.0831126,.009454,.0095112,.0026044,.0145947,.0057164,.0012537,.000167,.0007475,.0142515,.0124805,.0009935,.0004008,.0013865,.0316552,.0036406,.0034465,.0021961,.0014407,.0012728,.0002471,.0021487,.0015559,.0432661,.0005296,.0004901,.0019019,.0076467,.0030889,.0651401,.0080272,.0007975,.0078685,.020003,.013585,.0207541,.0098492,.0026634,.0009581,.0009195,.0024436,.0058699,.0103628,.0551163,.0008853,.0019295,.0199364,.0004958,.0316139,.0048083,.0094754,.0123025,.0008544,.0107998,.0013869,.0001301,.0016562,.0011384,.0006856,.0129881,.063326,.0034064,.0104126,.0076985,.000648,.0032368,.0002627,.0083553,.0026821,.0009228,.0086272,.0009524,.0021568,.0204605,.0000698,.0838256,.00053,.0057728,.0071499,.0003378,.033737,.003861,.0028952,.0042914,.0037434,.0021071,.0067979,.0460289,.0041816,.0004936,.0080463,.023341,.0065017,.0018714,.0016924,.0020569,.0011302
1573,.0856765,.5350705,.1203115,.006859,.0535216,.000405,.0996969,.0137518,.0079673,.0029244,.0001699,.0033119,.0017775,.0002108,.0019838,.0059484,.0451997,.0060455,.0011319,.0028659,.0363263,.0106459,.0021923,.0047072,.001977,.0008238,.0003441,.0037819,.0040706,.0077343,.0004151,.00061,.0022264,.0069906,.0047687,.0360038,.0075289,.0005429,.0077735,.0185573,.0225824,.0131865,.0111369,.0019908,.0002804,.0040426,.0002355,.0055953,.0063483,.0613825,.0022395,.0020718,.0113573,.0020543,.0251595,.005765,.0133029,.0078262,.0012823,.004495,.0026868,.0000822,.0013865,.0025822,.00017,.0103531,.0811758,.0013164,.0822485,.0100997,.0000954,.0090071,.0002361,.0006927,.0047867,.0025693,.0078836,.000712,.0028616,.0179913,.0000506,.0082214,.0021818,.0020181,.0369212,.0000574,.021655,.006863,.0084668,.0015409,.0032274,.0003415,.007455,.0008575,.0058346,.0002583,.0084455,.0169203,.0016624,.0007842,.0028136,.0095463,.0008136
1574,.0890913,.573289,.0820858,.0055389,.013484,.00065,.1338643,.0035902,.0162074,.0066375,.0002613,.0033791,.0017105,.0002096,.0008071,.0221236,.0177613,.0008948,.0003017,.0019953,.0158102,.0057959,.006272,.0027548,.0027036,.0020072,.0001743,.0046394,.0035852,.0256422,.0004093,.0006486,.0012163,.0086761,.0080771,.0450645,.0107838,.0011916,.0392726,.024537,.0209156,.0112956,.0081516,.0023712,.0049392,.0006397,.00043,.0025379,.0139572,.07508,.0006921,.0016425,.0151778,.0010449,.0610362,.00817,.0102964,.0273345,.0024615,.006695,.0010691,.0000709,.0089048,.0037248,.0005343,.0070726,.0709783,.0020714,.0172758,.0091451,.0002135,.0032015,.0002054,.0037385,.0069339,.0010488,.0092746,.0002387,.0003389,.0177246,.0000637,.0016215,.0060021,.0018213,.0184944,.0000983,.0201782,.0019767,.002588,.0014361,.0058579,.0014623,.0042659,.0019102,.0054548,.0004511,.0013713,.0305638,.0076347,.002975,.0038404,.0015099,.0011097
